"Nb. d'évènement";"ID évènement";"ID commission";Objet;Semaine;Jour;Date;Heure;"Podcast (0 = oui)";"Nb. de publications liées";"Pub. ID";"Pub. type";"Pub référence";"Pub. année";"Pub. date";"Pub. fichier";"Pub. lien"
298;19015;235;"Commission du budget, de l'énergie et du climat";07;"lundi   ";11/02/2019;14:00;0;8;35656;ODJC;"ODJC 115 (2018-2019)";2019;11/02/2019;odjc05_115.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc05_115.pdf
298;18965;232;"Commission de l'action sociale, de la santé et de la fonction publique";06;"jeudi   ";07/02/2019;13:30;0;14;35589;ODJC;"ODJC 108 (2018-2019)";2019;07/02/2019;odjc02_108.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc02_108.pdf
298;18920;236;"Commission de l'agriculture, du tourisme et du patrimoine";05;"lundi   ";28/01/2019;14:00;0;8;35542;ODJC;"ODJC 100 (2018-2019)";2019;28/01/2019;odjc06_100.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc06_100.pdf
298;18919;235;"Commission du budget, de l'énergie et du climat";05;"lundi   ";28/01/2019;14:00;0;7;35541;ODJC;"ODJC 99 (2018-2019)";2019;28/01/2019;odjc05_99.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc05_99.pdf
298;18787;232;"Commission de l'action sociale, de la santé et de la fonction publique";03;"mardi   ";15/01/2019;09:15;0;11;35460;ODJC;"ODJC 87 (2018-2019)";2019;15/01/2019;odjc02_87.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc02_87.pdf
298;18786;236;"Commission de l'agriculture, du tourisme et du patrimoine";03;"lundi   ";14/01/2019;14:00;0;7;35459;ODJC;"ODJC 86 (2018-2019)";2019;14/01/2019;odjc06_86.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc06_86.pdf
298;18667;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";51;"mardi   ";18/12/2018;09:15;0;9;35318;ODJC;"ODJC 79 (2018-2019)";2018;18/12/2018;odjc07_79.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc07_79.pdf
298;18299;1;"Séance plénière";42;mercredi;17/10/2018;14:00;0;30;34840;ODJS;"ODJS 20181017 (2018-2019)";2018;17/10/2018;odjs20181017.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJS/odjs20181017.pdf
298;18206;1;"Séance plénière";40;mercredi;03/10/2018;10:00;0;61;34752;ODJS;"ODJS 20181003 (2018-2019)";2018;03/10/2018;odjs20181003.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJS/odjs20181003.pdf
298;18198;232;"Commission de l'action sociale, de la santé et de la fonction publique";40;"mardi   ";02/10/2018;09:15;0;13;34743;ODJC;"ODJC 17 (2018-2019)";2018;02/10/2018;odjc02_17.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc02_17.pdf
298;18196;235;"Commission du budget, de l'énergie et du climat";40;"lundi   ";01/10/2018;14:00;0;13;34741;ODJC;"ODJC 15 (2018-2019)";2018;01/10/2018;odjc05_15.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc05_15.pdf
298;18195;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";40;"lundi   ";01/10/2018;14:00;0;11;34740;ODJC;"ODJC 14 (2018-2019)";2018;01/10/2018;odjc04_14.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc04_14.pdf
298;18101;1;"Séance plénière";38;mercredi;19/09/2018;14:00;0;14;34681;ODJS;"ODJS 20180919 (2018-2019)";2018;19/09/2018;odjs20180919.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJS/odjs20180919.pdf
298;18099;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";38;mercredi;19/09/2018;09:15;0;9;34680;ODJC;"ODJC 12 (2018-2019)";2018;19/09/2018;odjc04_12.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc04_12.pdf
298;18095;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";38;"mardi   ";18/09/2018;09:15;0;13;34676;ODJC;"ODJC 08 (2018-2019)";2018;18/09/2018;odjc07_08.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc07_08.pdf
298;18093;232;"Commission de l'action sociale, de la santé et de la fonction publique";38;"mardi   ";18/09/2018;09:15;0;6;34674;ODJC;"ODJC 06 (2018-2019)";2018;18/09/2018;odjc02_06.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc02_06.pdf
298;18092;236;"Commission de l'agriculture, du tourisme et du patrimoine";38;"lundi   ";17/09/2018;14:00;0;12;34673;ODJC;"ODJC 05 (2018-2019)";2018;17/09/2018;odjc06_05.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc06_05.pdf
298;18091;235;"Commission du budget, de l'énergie et du climat";38;"lundi   ";17/09/2018;14:00;0;10;34672;ODJC;"ODJC 04 (2018-2019)";2018;17/09/2018;odjc05_04.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc05_04.pdf
298;18089;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";38;"lundi   ";17/09/2018;14:00;0;8;34671;ODJC;"ODJC 03 (2018-2019)";2018;17/09/2018;odjc04_03.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJC/odjc04_03.pdf
298;18037;1;"Séance plénière";36;mercredi;05/09/2018;14:00;0;25;34638;ODJS;"ODJS 20180905 (2018-2019)";2018;05/09/2018;odjs20180905.pdf;http://nautilus.parlement-wallon.be/Archives/2018_2019/ODJS/odjs20180905.pdf
298;17955;1;"Séance plénière";29;mercredi;18/07/2018;09:15;0;69;34477;ODJS;"ODJS 20180718 (2017-2018)";2018;18/07/2018;odjs20180718.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180718.pdf
298;17954;175;"Commission de contrôle des dépenses électorales et des communications";29;mercredi;18/07/2018;00:00;1;1;34473;ODJC;"ODJC 236 (2017-2018)";2018;18/07/2018;odjc10_236.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_236.pdf
298;17950;1;"Séance plénière";29;"mardi   ";17/07/2018;09:15;0;127;34476;ODJS;"ODJS 20180717 (2017-2018)";2018;17/07/2018;odjs20180717.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180717.pdf
298;17949;236;"Commission de l'agriculture, du tourisme et du patrimoine";29;"lundi   ";16/07/2018;14:00;1;7;34469;ODJC;"ODJC 232 (2017-2018)";2018;16/07/2018;odjc06_232.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_232.pdf
298;17948;235;"Commission du budget, de l'énergie et du climat";29;"lundi   ";16/07/2018;14:00;0;14;34468;ODJC;"ODJC 231 (2017-2018)";2018;16/07/2018;odjc05_231.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_231.pdf
298;17947;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";29;"lundi   ";16/07/2018;14:00;0;6;34467;ODJC;"ODJC 230 (2017-2018)";2018;16/07/2018;odjc04_230.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_230.pdf
298;17956;231;"Commission des affaires générales et des relations internationales";29;"lundi   ";16/07/2018;09:15;0;4;34474;ODJC;"ODJC 237 (2017-2018)";2018;16/07/2018;odjc01_237.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_237.pdf
298;17953;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";29;"lundi   ";16/07/2018;09:15;0;4;34472;ODJC;"ODJC 235 (2017-2018)";2018;16/07/2018;odjc07_235.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_235.pdf
298;17952;233;"Commission de l'économie, de l'emploi et de la formation";29;"lundi   ";16/07/2018;09:15;0;4;34471;ODJC;"ODJC 234 (2017-2018)";2018;16/07/2018;odjc03_234.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_234.pdf
298;17951;232;"Commission de l'action sociale, de la santé et de la fonction publique";29;"lundi   ";16/07/2018;09:15;0;9;34470;ODJC;"ODJC 233 (2017-2018)";2018;16/07/2018;odjc02_233.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_233.pdf
298;17880;201;"Commission chargée de questions européennes";28;"jeudi   ";12/07/2018;15:00;0;4;34348;ODJC;"ODJC 229 (2017-2018)";2018;12/07/2018;odjc13_229.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_229.pdf
298;17864;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";28;"jeudi   ";12/07/2018;14:00;1;2;34327;ODJC;"ODJC 221 (2017-2018)";2018;12/07/2018;odjc04_221.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_221.pdf
298;17863;214;"Commission de coopération";28;"mardi   ";10/07/2018;12:30;1;4;34326;ODJC;"ODJC 220 (2017-2018)";2018;10/07/2018;odjc09_220.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc09_220.pdf
298;17878;231;"Commission des affaires générales et des relations internationales";27;vendredi;06/07/2018;14:00;0;48;34341;ODJC;"ODJC 228 (2017-2018)";2018;06/07/2018;odjc01_228.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_228.pdf
298;17876;236;"Commission de l'agriculture, du tourisme et du patrimoine";27;vendredi;06/07/2018;09:15;0;14;34335;ODJC;"ODJC 226 (2017-2018)";2018;06/07/2018;odjc06_226.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_226.pdf
298;17875;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";27;vendredi;06/07/2018;09:15;0;34;34334;ODJC;"ODJC 225 (2017-2018)";2018;06/07/2018;odjc04_225.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_225.pdf
298;17862;235;"Commission du budget, de l'énergie et du climat";27;vendredi;06/07/2018;09:15;0;21;34325;ODJC;"ODJC 219 (2017-2018)";2018;06/07/2018;odjc05_219.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_219.pdf
298;17874;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";27;"jeudi   ";05/07/2018;14:00;0;27;34333;ODJC;"ODJC 224 (2017-2018)";2018;05/07/2018;odjc07_224.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_224.pdf
298;17865;1;"Séance plénière";27;mercredi;04/07/2018;14:00;0;37;34315;ODJS;"ODJS 20180704 (2017-2018)";2018;04/07/2018;odjs20180704.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180704.pdf
298;17858;175;"Commission de contrôle des dépenses électorales et des communications";27;mercredi;04/07/2018;11:30;1;1;34321;ODJC;"ODJC 215 (2017-2018)";2018;04/07/2018;odjc10_215.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_215.pdf
298;17860;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";27;mercredi;04/07/2018;09:15;0;25;34323;ODJC;"ODJC 217 (2017-2018)";2018;04/07/2018;odjc04_217.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_217.pdf
298;17859;231;"Commission des affaires générales et des relations internationales";27;mercredi;04/07/2018;09:15;0;16;34322;ODJC;"ODJC 216 (2017-2018)";2018;04/07/2018;odjc01_216.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_216.pdf
298;17857;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";27;"mardi   ";03/07/2018;09:15;0;36;34320;ODJC;"ODJC 214 (2017-2018)";2018;03/07/2018;odjc07_214.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_214.pdf
298;17856;233;"Commission de l'économie, de l'emploi et de la formation";27;"mardi   ";03/07/2018;09:15;0;20;34319;ODJC;"ODJC 213 (2017-2018)";2018;03/07/2018;odjc03_213.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_213.pdf
298;17855;232;"Commission de l'action sociale, de la santé et de la fonction publique";27;"mardi   ";03/07/2018;09:15;0;16;34318;ODJC;"ODJC 212 (2017-2018)";2018;03/07/2018;odjc02_212.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_212.pdf
298;17854;236;"Commission de l'agriculture, du tourisme et du patrimoine";27;"lundi   ";02/07/2018;14:30;0;19;34317;ODJC;"ODJC 211 (2017-2018)";2018;02/07/2018;odjc06_211.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_211.pdf
298;17853;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";27;"lundi   ";02/07/2018;14:30;0;18;34316;ODJC;"ODJC 210 (2017-2018)";2018;02/07/2018;odjc04_210.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_210.pdf
298;17852;235;"Commission du budget, de l'énergie et du climat";27;"lundi   ";02/07/2018;14:00;0;20;34314;ODJC;"ODJC 209 (2017-2018)";2018;02/07/2018;odjc05_209.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_209.pdf
298;17870;231;"Commission des affaires générales et des relations internationales";27;"lundi   ";02/07/2018;13:00;0;10;34331;ODJC;"ODJC 222 (2017-2018)";2018;02/07/2018;odjc01_222.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_222.pdf
298;17808;213;"Commission spéciale relative au renouveau démocratique";26;"jeudi   ";28/06/2018;09:00;0;43;34190;ODJC;"ODJC 208 (2017-2018)";2018;28/06/2018;odjc21_208.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc21_208.pdf
298;17807;214;"Commission de coopération";26;"lundi   ";25/06/2018;12:30;1;4;34188;ODJC;"ODJC 207 (2017-2018)";2018;28/06/2018;odjc09_207.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc09_207.pdf
298;17814;201;"Commission chargée de questions européennes";25;"jeudi   ";21/06/2018;14:00;0;4;34187;ODJC;"ODJC 206 (2017-2018)";2018;21/06/2018;odjc13_206.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc13_206.pdf
298;17809;1;"Séance plénière";25;mercredi;20/06/2018;14:00;0;33;34175;ODJS;"ODJS 20180620 (2017-2018)";2018;20/06/2018;odjs20180620.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180620.pdf
298;17800;175;"Commission de contrôle des dépenses électorales et des communications";25;mercredi;20/06/2018;11:30;1;1;34181;ODJC;"ODJC 200 (2017-2018)";2018;19/06/2018;odjc10_200.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_200.pdf
298;17802;233;"Commission de l'économie, de l'emploi et de la formation";25;mercredi;20/06/2018;09:15;0;4;34183;ODJC;"ODJC 202 (2017-2018)";2018;20/06/2018;odjc03_202.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_202.pdf
298;17801;231;"Commission des affaires générales et des relations internationales";25;mercredi;20/06/2018;09:15;0;14;34182;ODJC;"ODJC 201 (2017-2018)";2018;20/06/2018;odjc01_201.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_201.pdf
298;17804;199;"Sous-commission de contrôle des licences d'armes";25;mercredi;20/06/2018;00:00;1;2;34185;ODJC;"ODJC 204 (2017-2018)";2018;20/06/2018;odjc11_204.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc11_204.pdf
298;17799;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";25;"mardi   ";19/06/2018;09:15;0;11;34180;ODJC;"ODJC 199 (2017-2018)";2018;19/06/2018;odjc07_199.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_199.pdf
298;17798;232;"Commission de l'action sociale, de la santé et de la fonction publique";25;"mardi   ";19/06/2018;09:15;0;8;34179;ODJC;"ODJC 198 (2017-2018)";2018;19/06/2018;odjc02_198.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc02_198.pdf
298;17795;236;"Commission de l'agriculture, du tourisme et du patrimoine";25;"lundi   ";18/06/2018;14:00;0;5;34176;ODJC;"ODJC 195 (2017-2018)";2018;18/06/2018;odjc06_195.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_195.pdf
298;17794;235;"Commission du budget, de l'énergie et du climat";25;"lundi   ";18/06/2018;14:00;0;5;34178;ODJC;"ODJC 197 (2017-2018)";2018;18/06/2018;odjc05_197.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_197.pdf
298;17793;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";25;"lundi   ";18/06/2018;14:00;0;7;34177;ODJC;"ODJC 196 (2017-2018)";2018;18/06/2018;odjc04_196.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_196.pdf
298;17710;1;"Séance plénière";23;mercredi;06/06/2018;14:00;0;21;34124;ODJS;"ODJS 20180606 (2017-2018)";2018;06/06/2018;odjs20180606.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180606.pdf
298;17706;175;"Commission de contrôle des dépenses électorales et des communications";23;mercredi;06/06/2018;11:00;1;1;34118;ODJC;"ODJC 191 (2017-2018)";2018;06/06/2018;odjc10_191.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_191.pdf
298;17707;231;"Commission des affaires générales et des relations internationales";23;mercredi;06/06/2018;09:15;0;13;34119;ODJC;"ODJC 192 (2017-2018)";2018;06/06/2018;odjc01_192.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc01_192.pdf
298;17703;232;"Commission de l'action sociale, de la santé et de la fonction publique";23;"mardi   ";05/06/2018;14:00;0;7;34156;CRAC;"CRAC 159 (2017-2018)";2018;05/06/2018;crac159.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/CRAC/crac159.pdf
298;17705;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";23;"mardi   ";05/06/2018;09:15;0;15;34117;ODJC;"ODJC 190 (2017-2018)";2018;05/06/2018;odjc07_190.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc07_190.pdf
298;17704;233;"Commission de l'économie, de l'emploi et de la formation";23;"mardi   ";05/06/2018;09:15;0;5;34324;ODJC;"ODJC 218 (2017-2018)";2018;05/07/2018;odjc03_218.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc03_218.pdf
298;17712;233;"Commission de l'économie, de l'emploi et de la formation";23;"lundi   ";04/06/2018;14:00;0;6;34114;ODJC;"ODJC 187 (2017-2018)";2018;04/06/2018;odjc19_187.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_187.pdf
298;17702;236;"Commission de l'agriculture, du tourisme et du patrimoine";23;"lundi   ";04/06/2018;14:00;0;6;34114;ODJC;"ODJC 187 (2017-2018)";2018;04/06/2018;odjc19_187.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc19_187.pdf
298;17701;235;"Commission du budget, de l'énergie et du climat";23;"lundi   ";04/06/2018;14:00;0;6;34113;ODJC;"ODJC 186 (2017-2018)";2018;04/06/2018;odjc05_186.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc05_186.pdf
298;17700;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";23;"lundi   ";04/06/2018;14:00;0;9;34112;ODJC;"ODJC 185 (2017-2018)";2018;04/06/2018;odjc04_185.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_185.pdf
298;17714;236;"Commission de l'agriculture, du tourisme et du patrimoine";23;"lundi   ";04/06/2018;00:00;0;5;34121;ODJC;"ODJC 194 (2017-2018)";2018;04/06/2018;odjc06_194.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc06_194.pdf
298;17607;214;"Commission de coopération";22;"mardi   ";29/05/2018;12:30;1;4;34009;ODJC;"ODJC 181 (2017-2018)";2018;29/05/2018;odjc09_181.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc09_181.pdf
298;17597;1;"Séance plénière";21;"jeudi   ";24/05/2018;14:00;0;5;34001;ODJS;"ODJS 20180524 (2017-2018)";2018;24/05/2018;odjs20180524.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180524.pdf
298;17646;175;"Commission de contrôle des dépenses électorales et des communications";21;"jeudi   ";24/05/2018;11:00;1;1;34091;ODJC;"ODJC 184 (2017-2018)";2018;24/05/2018;odjc10_184.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_184.pdf
298;17613;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";21;"jeudi   ";24/05/2018;10:00;0;4;34008;ODJC;"ODJC 180 (2017-2018)";2018;24/05/2018;odjc04_180.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc04_180.pdf
298;17596;1;"Séance plénière";21;mercredi;23/05/2018;11:00;0;83;34000;ODJS;"ODJS 20180523 (2017-2018)";2018;23/05/2018;odjs20180523.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJS/odjs20180523.pdf
298;17602;175;"Commission de contrôle des dépenses électorales et des communications";21;mercredi;23/05/2018;10:30;1;1;34012;ODJC;"ODJC 177 (2017-2018)";2018;23/05/2018;odjc10_177.pdf;http://nautilus.parlement-wallon.be/Archives/2017_2018/ODJC/odjc10_177.pdf
