"Total publications";"ID publication";Type;"Type complet";Numéro;Référence;"Date de publication";"ID de la législature";"ID de la session";Mois;Année;Titre;"Nom du fichier";Lien;"ID de la commission"
25;31651;1;CRA;"Compte Rendu Avancé";20;"CRA 20 (2016-2017)";17/05/2017;10;44;5;2017;"CRA -- Séance plénière";;1;cra20.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra20.pdf
25;31529;1;CRA;"Compte Rendu Avancé";19;"CRA 19 (2016-2017)";03/05/2017;10;44;5;2017;"CRA -- Séance plénière";;1;cra19.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra19.pdf
25;31500;1;CRA;"Compte Rendu Avancé";18;"CRA 18 (2016-2017)";02/05/2017;10;44;5;2017;"CRA -- Séance plénière";;1;cra18.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra18.pdf
25;31414;1;CRA;"Compte Rendu Avancé";17;"CRA 17 (2016-2017)";19/04/2017;10;44;4;2017;"CRA -- Séance plénière";;1;cra17.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra17.pdf
25;31317;1;CRA;"Compte Rendu Avancé";16;"CRA 16 (2016-2017)";22/03/2017;10;44;3;2017;"CRA -- Séance plénière";;1;cra16.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra16.pdf
25;31204;1;CRA;"Compte Rendu Avancé";15;"CRA 15 (2016-2017)";08/03/2017;10;44;3;2017;"CRA -- Séance plénière";;1;cra15.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra15.pdf
25;31074;1;CRA;"Compte Rendu Avancé";14;"CRA 14 (2016-2017)";15/02/2017;10;44;2;2017;"CRA -- Séance plénière";;1;cra14.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra14.pdf
25;30936;1;CRA;"Compte Rendu Avancé";13;"CRA 13 (2016-2017)";01/02/2017;10;44;2;2017;"CRA -- Séance plénière";;1;cra13.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra13.pdf
25;30872;1;CRA;"Compte Rendu Avancé";12;"CRA 12 (2016-2017)";26/01/2017;10;44;1;2017;"CRA -- Séance plénière";;1;cra12.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra12.pdf
25;30799;1;CRA;"Compte Rendu Avancé";11;"CRA 11 (2016-2017)";18/01/2017;10;44;1;2017;"CRA -- Séance plénière";;1;cra11.pdf;http://nautilus.parlement-wallon.be/Archives/2016_2017/CRA/cra11.pdf
