"ID commission";"Nom commission";Type
227;63;"Commission du budget, des finances, de l'emploi, de la formation et des sports";2009-2014;Commission
227;64;"Commission de l'économie, du commerce extérieur et des technologies nouvelles";2009-2014;Commission
227;65;"Commission des affaires intérieures et du tourisme";2009-2014;Commission
227;66;"Commission de la santé, de l'action sociale et de l'égalité des chances";2009-2014;Commission
227;67;"Commission de l'environnement, de l'aménagement du territoire et de la mobilité";2009-2014;Commission
227;68;"Commission des travaux publics, de l'agriculture, de la ruralité et du patrimoine";2009-2014;Commission
227;69;"Commission de coopération avec la Communauté française et la Commission communautaire française";2009-2014;Commission
227;70;"Commission de coopération avec la Communauté germanophone";2009-2014;Commission
227;71;"Commission des poursuites";2009-2014;Commission
227;72;"Comité d'avis chargé des questions européennes";2009-2014;Commission
227;73;"Comité d'avis pour l'égalité des chances entre les hommes et les femmes";2009-2014;Commission
227;74;"Sous-commission de contrôle des licences d'armes";2009-2014;Commission
227;75;"Comité « Mémoire et Démocratie »";2009-2014;Commission
227;77;"Comité ""Pics de pétrole et de gaz""";2009-2014;Commission
227;78;"Commission conjointe sur les signes convictionnels";2009-2014;Commission
227;81;"Commission du Règlement et de Comptabilité";1980-1981;Commission
227;82;"Commission Budget, Finances et Pouvoirs subordonnés";1980-1981;Commission
227;83;"Commission de l'Aménagement du territoire et du Logement";1980-1981;Commission
227;84;"Commission Politique économique et Recherche appliquée";1980-1981;Commission
227;85;"Commission Eau, Energie et Environnement";1980-1981;Commission
227;86;"Commission Affaires rurales et Conservation de la nature";1980-1981;Commission
227;87;"Commission Règlement et Comptabilité";1981-1985;Commission
227;88;"Commission Finances, Budget et Administration";1981-1985;Commission
227;89;"Commission Pouvoirs locaux et Relations Extérieures";1981-1985;Commission
227;90;"Commission Politique économique de l'Energie et de l'Emploi";1981-1985;Commission
227;91;"Commission Environnement et Politique de l'Eau";1981-1985;Commission
227;92;"Commission Aménagement du Territoire, Rénovation rurale et Conservation de la Nature";1981-1985;Commission
227;93;"Commission Logement";1981-1985;Commission
227;94;"Commission Coopération entre la Région Wallonne et la Communauté germanophone";1981-1985;Commission
227;95;"Commission spéciale sur la ventilation et les retombées régionales des interventions à caractère économique de l'Etat";1981-1985;Commission
227;96;"Commission spéciale";1981-1985;Commission
227;97;"Commission Technologies nouvelles, Relations extérieures, Affaires générales et Personnel";1985-1988;Commission
227;98;"Commission Economie, Emploi et Classes moyennes";1985-1988;Commission
227;99;"Commission Logement et Tutelle";1985-1988;Commission
227;100;"Commission Budget, Finances et Travaux subsidiés";1985-1988;Commission
227;101;"Commission Aménagement du Territoire, Vie rurale et Eau";1985-1988;Commission
227;102;"Commission Environnement et Agriculture";1985-1988;Commission
227;103;"Commission Règlement et Comptabilité";1985-1988;Commission
227;104;"Commission spéciale de coopération entre la Région Wallonne et la Communauté française";1985-1988;Commission
227;105;"Commission Eau, Rénovation rurale, Conservation de la Nature, Personnel et Administration";1988-1992;Commission
227;106;"Commission Budget, Finances et Logement";1988-1992;Commission
227;107;"Commission Economie, P.M.E. et Emploi";1988-1992;Commission
227;108;"Commission Aménagement du Territoire, Technologies nouvelles et Relations internationales";1988-1992;Commission
227;109;"Commission Pouvoirs locaux et Travaux subsidiés";1988-1992;Commission
227;110;"Commission Environnement, Agriculture et Energie";1988-1992;Commission
227;111;"Commission Règlement et Comptabilité";1988-1992;Commission
227;112;"Commission spéciale d'étude de l'accroissement des compétences régionales";1988-1992;Commission
227;113;"Commission Coopération entre la Région wallonne et la Communauté germanophone";1988-1992;Commission
227;114;"Commission Coopération entre la Région wallonne et la Communauté française";1988-1992;Commission
227;115;"Commission Rénovation rurale, Conservation de la Nature, Zonings industriels, Emploi et Fonction publique régionale";1988-1992;Commission
227;116;"Commission Economie et P.M.E.";1988-1992;Commission
227;117;"Commission Pouvoirs locaux, Travaux subsidiés et Eau";1988-1992;Commission
227;118;"Commission Economie, P.M.E. et Fonction publique régionale";1988-1992;Commission
227;119;"Commission Budget, Finances et Transport";1988-1992;Commission
227;120;"Commission Rénovation rurale, Conservation de la Nature, Zonings industriels et Emploi";1988-1992;Commission
227;121;"Commission Travaux publics";1988-1992;Commission
227;122;"Commission Aménagement du Territoire, Recherche, Technologies et Relations extérieures";1988-1992;Commission
227;123;"Commission Agriculture, Environnement et Logement";1988-1992;Commission
227;124;"Commission Economie et Fonction publique régionale";1988-1992;Commission
227;125;"Commission de l'Economie, des PME et des Relations extérieures";1992-1995;Commission
227;126;"Commisson de l'Economie, des PME, des Relations extérieures et du Tourisme";1992-1995;Commission
227;127;"Commission du Développement technologie et de l'Emploi";1992-1995;Commission
227;128;"Commission du Développement technologique, de la Recherche scientifique, de l'Emploi et de la Formation professionnelle";1992-1995;Commission
227;129;"Commission des Affaires intérieures, des Pouvoirs locaux et des Travaux subventionnés";1992-1995;Commission
227;130;"Commission des Affaires intérieures, de la Fonction publique et du Budget";1992-1995;Commission
227;131;"Commission des Transports";1992-1995;Commission
227;132;"Commission de l'Aménagement du Territoire, du Patrimoine et des Transports";1992-1995;Commission
227;133;"Commission des Travaux publics";1992-1995;Commission
227;134;"Commission de l'Aménagement du Territoire, du Logement et du Budget";1992-1995;Commission
227;135;"Commission du Budget, de l'Action sociale, de la Santé, du Logement et du Patrimoine";1992-1995;Commission
227;136;"Commission de l'Action sociale, du Logement et de la Santé";1992-1995;Commission
227;137;"Commission de l'Environnement, des Ressources naturelles et de l'Agriculture";1992-1995;Commission
227;138;"Commission du Règlement et de la Comptabilité";1992-1995;Commission
227;139;"Commission de coopération entre la Région wallonne et la Communauté française";1992-1995;Commission
227;140;"Commission de coopération entre la Région wallonne, la Communauté française et la Commission communautaire française de Bruxelles";1992-1995;Commission
227;141;"Commission d'enquête sur les problèmes posés par la gestion des déchets en Région wallonne";1992-1995;Commission
227;142;"Comité d'avis chargé des questions européennes";1992-1995;Commission
227;143;"Commission des poursuites";1992-1995;Commission
227;144;"Commission du Budget, des Affaires générales et des Relations extérieures";1995-1999;Commission
227;145;"Commission de l'Economie, des P.M.E., de l'Agriculture, du Commerce extérieur et du Tourisme";1995-1999;Commission
227;146;"Commission du Développement technologique, de la Recherche, de l'Emploi et de la Formation";1995-1999;Commission
227;147;"Commission des Affaires intérieures et de la Fonction publique";1995-1999;Commission
227;148;"Commission de l'Aménagement du Territoire et de l'Urbanisme, du Patrimoine, des Transports et des Travaux publics";1995-1999;Commission
227;149;"Commission de l'Environnement et des Ressources naturelles";1995-1999;Commission
227;150;"Commission de l'Action sociale, du Logement et de la Santé";1995-1999;Commission
227;151;"Commission du Règlement et de la Comptabilité";1995-1999;Commission
227;152;"Commission de Coopération entre la Région wallonne, la Communauté française et la Commission communautaire française de Bruxelles";1995-1999;Commission
227;153;"Commission de Coopération entre la Région wallonne et la Communauté germanophone";1995-1999;Commission
227;154;"Commissions réunies de coopération entre la Région wallonne et la Communauté germanophone";1995-1999;Commission
227;155;"Comité d'avis chargé des questions européennes";1995-1999;Commission
227;156;"Comité d'avis sur l'égalité des chances entre les hommes et les femmes";1995-1999;Commission
227;157;"Commission des Poursuites";1995-1999;Commission
227;158;"Commission spéciale chargée d'examiner la demande d'application de l'article 125 de la Constitution";1995-1999;Commission
227;159;"Commission de Vérification des Pouvoirs";1995-1999;Commission
227;160;"Commission spéciale chargée de débattre des modes d'expression de l'identité wallonne";1995-1999;Commission
227;161;"Groupe de travail ""évaluation des choix technologiques""";2009-2014;Commission
227;162;"Réunion conjointe de commissions du Parlement wallon, du Parlement de la Région de Bruxelles-Capitale et du Parlement flamand";2009-2014;Commission
227;165;"Réunion conjointe de commissions du Parlement wallon, du Parlement de la Région de Bruxelles-Capitale, du Parlement flamand, de la Chambre des représentants et du Sénat";2009-2014;Commission
227;166;"Commission spéciale relative à la mise en oeuvre de la sixième réforme de l'Etat";2009-2014;Commission
227;171;"Commission de vérification des pouvoirs";2014-2019;Commission
227;174;"Commission des Pouvoirs subordonnés et des Relations extérieures";1981-1985;Commission
227;175;"Commission de contrôle des dépenses électorales et des communications";2014-2019;Commission
227;191;"Commission des affaires générales et des relations internationales";2014-2019;Commission
227;192;"Commission des travaux publics, de l'action sociale et de la santé";2014-2019;Commission
227;193;"Commission de l'économie et de l'innovation";2014-2019;Commission
227;194;"Commission des pouvoirs locaux, du logement et de l'énergie";2014-2019;Commission
227;195;"Commission de l'environnement, de l'aménagement du territoire et des transports";2014-2019;Commission
227;196;"Commission de l'emploi et de la formation";2014-2019;Commission
227;197;"Commission du budget et de la fonction publique";2014-2019;Commission
227;198;"Commission de l'agriculture et du tourisme";2014-2019;Commission
227;199;"Sous-commission de contrôle des licences d'armes";2014-2019;Commission
227;200;"Comité « Mémoire et Démocratie »";2014-2019;Commission
227;201;"Commission chargée de questions européennes";2014-2019;Commission
227;202;"Commission pour l'égalité des chances entre les hommes et les femmes";2014-2019;Commission
227;203;"Commission de coopération avec la Communauté germanophone";2014-2019;Commission
227;204;"Commission des poursuites";2014-2019;Commission
227;210;"Groupe de travail relatif aux finances communales";2014-2019;Commission
227;211;"Comité mixte Assemblée nationale du Québec-Parlement de Wallonie";2014-2019;Commission
227;212;"Groupe de travail sur la réforme du Code de l'aménagement du territoire";2014-2019;Commission
227;213;"Commission spéciale relative au renouveau démocratique";2014-2019;Commission
227;214;"Commission de coopération";2014-2019;Commission
227;222;"Groupe de travail sur la tutelle et le financement public des cultes par les autorités locales et régionales wallonnes";2014-2019;Commission
227;223;"Commission du budget, de la fonction publique et de l'énergie";2014-2019;Commission
227;224;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";2014-2019;Commission
227;225;"Commission spéciale chargée d'examiner la transparence et le fonctionnement du Groupe Publifin";2014-2019;Commission
227;226;"Commission d'enquête parlementaire chargée d'examiner la transparence et le fonctionnement du Groupe Publifin";2014-2019;Commission
227;228;"Commission des poursuites";1999-2004;Commission
227;230;"Commission interparlementaire chargée d'examiner la proposition de décret conjoint de la Communauté française et de la Région wallonne élargissant les mission du Service de médiation commun à la Communauté française et à la Région wallonne déposée au Parlement de Wallonie par Messieurs Crucke, Jeholet, Henquet et Wahl";2014-2019;Commission
227;231;"Commission des affaires générales et des relations internationales";2014-2019;Commission
227;232;"Commission de l'action sociale, de la santé et de la fonction publique";2014-2019;Commission
227;233;"Commission de l'économie, de l'emploi et de la formation";2014-2019;Commission
227;234;"Commission de l'environnement, de l'aménagement du territoire et des travaux publics";2014-2019;Commission
227;235;"Commission du budget, de l'énergie et du climat";2014-2019;Commission
227;236;"Commission de l'agriculture, du tourisme et du patrimoine";2014-2019;Commission
227;237;"Commission des pouvoirs locaux, du logement et des infrastructures sportives";2014-2019;Commission
227;238;"Conseil Parlementaire interrégional (CPI) - Grande Région";2014-2019;Commission
227;239;"Conseil interparlementaire consultatif de Bénélux";2014-2019;Commission
227;241;"Groupe de travail sur la mise en oeuvre de l'accord Climat";2014-2019;Commission
227;251;"Commission de vérification des pouvoirs compétente pour la province de Hainaut";2019-2024;Commission
227;252;"Commission de vérification des pouvoirs compétente pour la province de Liège";2019-2024;Commission
227;253;"Commission de vérification des pouvoirs compétente pour les provinces du Brabant wallon, de Luxembourg et de Namur";2019-2024;Commission
227;254;"Commissions de vérification des pouvoirs réunies";2019-2024;Commission
227;255;"Commission de contrôle des dépenses électorales et des communications";2019-2024;Commission
227;260;"Commission des poursuites";2019-2024;Commission
227;261;"Commission des affaires générales et des relations internationales";2019-2024;Commission
227;262;"Commission de l'économie, de l’aménagement du territoire et de l’agriculture";2019-2024;Commission
227;263;"Commission de l'énergie, du climat et de la mobilité";2019-2024;Commission
227;264;"Commission de l'emploi, de l’action sociale et de la santé";2019-2024;Commission
227;265;"Commission du budget et des infrastructures sportives";2019-2024;Commission
227;266;"Commission du logement et des pouvoirs locaux";2019-2024;Commission
227;267;"Commission de la fonction publique, du tourisme et du patrimoine";2019-2024;Commission
227;268;"Commission de l’environnement, de la nature et du bien-être animal";2019-2024;Commission
227;269;"Commission de coopération";2019-2024;Commission
227;270;"Commission chargée de questions européennes";2019-2024;Commission
227;271;"Commission pour l'égalité des chances entre les hommes et les femmes";2019-2024;Commission
227;273;"Comité ""Mémoire et Démocratie""";2019-2024;Comité
227;274;"Comité mixte Assemblée nationale du Québec-Parlement de Wallonie";2019-2024;Comité
227;275;"Sous-commission de contrôle des licences d'armes";2019-2024;Commission
227;276;"Sous-commission du contrôle de la Commission wallonne pour l'Energie (CWaPE)";2019-2024;Commission
227;277;"Conseil Parlementaire interrégional (CPI) - Grande Région";2019-2024;Conseil
227;278;"Commission de vérification des pouvoirs";2019-2024;Commission
227;280;"Commission spéciale chargée de contrôler l'action du Gouvernement wallon dans le cadre de la crise sanitaire du Covid-19";2019-2024;Commission
227;281;"Commission spéciale chargée d'évaluer la gestion de la crise sanitaire de la Covid-19 par la Wallonie";2019-2024;Commission
227;282;"Groupe de travail sur le Dialogue interparlementaire pour le Climat";2019-2024;Commission
227;283;"Commission d’enquête parlementaire chargée d’examiner les causes et d’évaluer la gestion des inondations de juillet 2021 en Wallonie";2019-2024;Commission
227;285;;;Commission
227;288;;;Commission
227;291;"Commission de la comptabilité";2019-2024;Commission
227;292;"Commission interparlementaire pour l’examen de la proposition de décret conjoint de la Communauté française et de la Région wallonne relativement au service de médiation commun à la Communauté française et à la Région wallonne";2019-2024;Commission
227;293;"Groupe de travail sur la pétition pour une demande d'interdiction du charroi supplémentaire en centre urbain et zone d'habitat de Limbourg";2019-2024;Commission
227;294;"Commission interparlementaire chargée d’examiner le projet de décret et d’ordonnance conjoints de la Région wallonne, de la Communauté française, de la Région de Bruxelles-Capitale, de la Commission communautaire commune et de la Commission communautaire française instituant un Défenseur des enfants commun et la  proposition de décret et d’ordonnance conjoints de la Région wallonne, de la Communauté française, de la Région de Bruxelles-Capitale, de la Commission communautaire commune et de la Commission communautaire française, pour ce qui concerne les matières visées à l’article 138 de la Constitution, instituant un Défenseur des enfants commun";2019-2024;Commission
227;295;"Commission délibérative";2019-2024;Commission
227;296;"Commission interparlementaire chargée d’examiner la proposition de décret conjoint de la Communauté française, de la Commission communautaire française et de la Région wallonne modifiant l'accord de coopération du 30 janvier 2014 entre la Communauté française, la Commission communautaire française et la Région wallonne portant création d'une Commission de déontologie et d'éthique";2019-2024;Commission
227;297;;;Commission
227;299;;;Commission
